"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467456245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515185
"http://webisa.webdatacommons.org/prov/467456245","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/467456245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467456245","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323833131"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334460323"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306485734"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400786010"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25596082"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446968156"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445484159"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104058127"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220457382"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416546292"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58582237"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108156606"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203027493"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58704089"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311095212"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49123253"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283449133"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400419473"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112493418"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112497313"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390845067"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364915441"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152021850"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315515856"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268292550"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70166966"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176299945"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152125950"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357714028"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372579617"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446647275"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133084224"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182096359"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216136052"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279376638"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275355373"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269669463"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35589309"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467456245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
