"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336511576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275148
"http://webisa.webdatacommons.org/prov/336511576","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/336511576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336511576","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206572542"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17152577"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97847653"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317240164"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142847679"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3784919"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317258731"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356224314"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158327115"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413530779"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90577221"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267493570"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206604561"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191129870"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206558547"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142934308"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336511576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
