"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51211299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971109"
"http://webisa.webdatacommons.org/258971109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/258971109","http://www.w3.org/ns/prov#value","Designers such as Hans Wegner, Finn Juhl, Arne Vodder, Joe Colombo, Ettore Sottsass, Charles Eames, Poul Kjaerholm, Cees Braakman and Artists such as Patrick Caulfield, Marc Quinn, Joe Tilson, Ed Rushca, Wolfgang Tillmans, Peter Blake and Sarah Lucas."
"http://webisa.webdatacommons.org/258971109","http://www.w3.org/ns/prov#wasQuotedFrom","wightsails.com"
"http://webisa.webdatacommons.org/prov/57568408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971109"
"http://webisa.webdatacommons.org/prov/293823132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971109"
"http://webisa.webdatacommons.org/prov/412865212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971109"
"http://webisa.webdatacommons.org/prov/458852370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971109"
"http://webisa.webdatacommons.org/prov/60244519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971109"
"http://webisa.webdatacommons.org/prov/104681604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971109"
"http://webisa.webdatacommons.org/prov/104566719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971109"
