"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17078961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147081
"http://webisa.webdatacommons.org/prov/17078961","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/17078961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17078961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302604058"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245280146"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396393579"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302224289"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195659530"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46910763"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55272304"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200169863"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232841587"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/17078961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
