"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205157088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321992
"http://webisa.webdatacommons.org/prov/205157088","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/205157088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205157088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13080914"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17804637"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429410395"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376314386"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170435659"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157520678"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406574410"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63616259"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205157088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
