"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120078646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708553
"http://webisa.webdatacommons.org/prov/120078646","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/120078646","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120078646","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34943253"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332514775"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113435742"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190268402"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277808805"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368236447"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199158283"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393042585"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255942457"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4656616"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179868721"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378444939"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120078646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
