"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200209435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200209435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103887
"http://webisa.webdatacommons.org/prov/200209435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200209435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200209435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200209435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379697039"
"http://webisa.webdatacommons.org/prov/200209435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438905128"
"http://webisa.webdatacommons.org/prov/200209435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122663536"
"http://webisa.webdatacommons.org/prov/200209435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194200492"
"http://webisa.webdatacommons.org/prov/200209435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200209435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
