"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479553341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479553341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387464
"http://webisa.webdatacommons.org/prov/479553341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479553341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479553341","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479553341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19029180"
"http://webisa.webdatacommons.org/prov/479553341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5691821"
"http://webisa.webdatacommons.org/prov/479553341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114198555"
"http://webisa.webdatacommons.org/prov/479553341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4651069"
"http://webisa.webdatacommons.org/prov/479553341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479553341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
