"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193755366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2713
"http://webisa.webdatacommons.org/prov/193755366","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/193755366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193755366","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206415085"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418425757"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196844735"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217494953"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17533958"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74476207"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196783789"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196805485"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17513328"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196831479"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377265237"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778431"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324165064"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140735650"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184440193"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127247888"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62057403"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339775032"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137255783"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290874286"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127193909"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162819513"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447728074"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2561942"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290612907"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447741880"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377845181"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447676908"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204657213"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2288234"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447665922"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418371983"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193755366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
