"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391492601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700674
"http://webisa.webdatacommons.org/prov/391492601","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/391492601","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/391492601","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11802621"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2138442"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38042563"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385506103"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251122556"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407473032"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178526843"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281850461"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400324506"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433150980"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70765133"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370894692"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326133188"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37910143"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302342980"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281581358"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/391492601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
