"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121078611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70823
"http://webisa.webdatacommons.org/prov/121078611","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/121078611","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/121078611","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359462690"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83169330"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441003901"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339794762"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341732890"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105168587"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454902770"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341587411"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107906900"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198364958"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271709987"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242985830"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335730400"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123426818"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116328196"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264613123"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432338131"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288911876"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51736832"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284252475"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50925015"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149888803"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11982628"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222719910"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243791231"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322319302"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2800228"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878828"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163670561"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437488107"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253628291"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271854665"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179613333"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432815304"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391730360"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314326539"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432710505"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30208081"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56834070"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412505991"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209562849"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203039864"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250299832"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115165840"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385694717"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285632877"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273600995"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48670450"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88827427"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137515007"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328236176"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70973966"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124557652"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433098124"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4332525"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314482258"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293224781"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265622923"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176165763"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137407607"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447621075"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49303817"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142194553"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448472705"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266220602"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250501646"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204762585"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439040408"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440481376"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392816399"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367490316"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150512252"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99866056"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250944824"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113777642"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206899731"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453412167"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318746775"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362359122"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408585489"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66754247"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266408556"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203093156"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408589211"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281350741"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12147175"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43698656"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301426065"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251902938"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231976704"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132721973"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343982166"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72435773"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83122398"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347651646"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387279442"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242511325"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10765202"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438897628"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
