"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225585592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225585592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214165
"http://webisa.webdatacommons.org/prov/225585592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/225585592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225585592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225585592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284276206"
"http://webisa.webdatacommons.org/prov/225585592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389848504"
"http://webisa.webdatacommons.org/prov/225585592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122982753"
"http://webisa.webdatacommons.org/prov/225585592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346945607"
"http://webisa.webdatacommons.org/prov/225585592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127440885"
"http://webisa.webdatacommons.org/prov/225585592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225585592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
