"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155592504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155592504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25633
"http://webisa.webdatacommons.org/prov/155592504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155592504","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155592504","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155592504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59487603"
"http://webisa.webdatacommons.org/prov/155592504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199747334"
"http://webisa.webdatacommons.org/prov/155592504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54011258"
"http://webisa.webdatacommons.org/prov/155592504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155592504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155592504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
