"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171784153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171784153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436432
"http://webisa.webdatacommons.org/prov/171784153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171784153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171784153","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171784153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386527854"
"http://webisa.webdatacommons.org/prov/171784153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431296180"
"http://webisa.webdatacommons.org/prov/171784153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213067757"
"http://webisa.webdatacommons.org/prov/171784153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271575766"
"http://webisa.webdatacommons.org/prov/171784153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171784153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
