"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318348600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318348600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521223
"http://webisa.webdatacommons.org/prov/318348600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318348600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318348600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318348600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54881010"
"http://webisa.webdatacommons.org/prov/318348600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450711000"
"http://webisa.webdatacommons.org/prov/318348600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409021544"
"http://webisa.webdatacommons.org/prov/318348600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75280075"
"http://webisa.webdatacommons.org/prov/318348600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421749447"
"http://webisa.webdatacommons.org/prov/318348600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318348600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
