"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55072672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138955
"http://webisa.webdatacommons.org/prov/55072672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/55072672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55072672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184902503"
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226790439"
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236683788"
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184913012"
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217524692"
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67602687"
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55072672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
