"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247674220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113937
"http://webisa.webdatacommons.org/prov/247674220","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247674220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247674220","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94258629"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400467619"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86924259"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2874475"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296860745"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443635293"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296879010"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145958293"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7713879"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247674220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
