"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428806677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514087
"http://webisa.webdatacommons.org/prov/428806677","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428806677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428806677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286092800"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150696588"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61896950"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61977159"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330710211"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211837507"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253950831"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/428806677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
