"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388187215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132797
"http://webisa.webdatacommons.org/prov/388187215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/388187215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388187215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407385473"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46308434"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67314936"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196812490"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286852824"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286863084"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108164507"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286824793"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388187215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
