"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123621601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160515
"http://webisa.webdatacommons.org/prov/123621601","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/123621601","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/123621601","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137122687"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320005720"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387011374"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14920153"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81394925"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87366548"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132940237"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34554562"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50141738"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401487579"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392089014"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315902653"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449512622"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340099620"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454541814"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401356387"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340122968"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340216613"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305327240"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212398241"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/123621601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
