"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294273654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294273654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656798
"http://webisa.webdatacommons.org/prov/294273654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294273654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294273654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294273654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81329790"
"http://webisa.webdatacommons.org/prov/294273654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114134750"
"http://webisa.webdatacommons.org/prov/294273654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114138519"
"http://webisa.webdatacommons.org/prov/294273654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294273654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
