"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216794989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360567
"http://webisa.webdatacommons.org/prov/216794989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216794989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216794989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27851242"
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106273189"
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24353709"
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319752524"
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451931293"
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9825791"
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216794989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
