"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482586122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482586122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937589
"http://webisa.webdatacommons.org/prov/482586122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482586122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482586122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92539569"
"http://webisa.webdatacommons.org/prov/482586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92561400"
"http://webisa.webdatacommons.org/prov/482586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92578296"
"http://webisa.webdatacommons.org/prov/482586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175326339"
"http://webisa.webdatacommons.org/prov/482586122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193214103"
"http://webisa.webdatacommons.org/prov/482586122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482586122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482586122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
