"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207448975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135814
"http://webisa.webdatacommons.org/prov/207448975","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/207448975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207448975","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53760792"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50619454"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75943085"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361625251"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212404618"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102968818"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427905515"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145654332"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253804274"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207448975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
