"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14010144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742518
"http://webisa.webdatacommons.org/prov/14010144","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14010144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14010144","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313498090"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425352305"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30180943"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387827403"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427921633"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285029941"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99588357"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425355871"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142813605"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14010144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
