"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184848261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296113
"http://webisa.webdatacommons.org/prov/184848261","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/184848261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184848261","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376729210"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113825794"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367770665"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2263384"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255868712"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69900157"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421669860"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436275778"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70108964"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178326544"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184848261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
