"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525537
"http://webisa.webdatacommons.org/prov/223832022","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/223832022","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223832022","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134205002"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83289180"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14440685"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193057280"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3274736"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268633495"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161847916"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27317038"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193161546"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081745"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370325696"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83373747"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410159666"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159562079"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212287183"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193560551"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154659218"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72993313"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13769983"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288088832"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69574430"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57663229"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190594424"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111531593"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194741886"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116841354"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218388854"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42087910"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401396230"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154899407"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59755329"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451765766"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208545441"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384598465"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53365932"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204636611"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135335287"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1832948"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142871187"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10772392"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434485554"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223832022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
