"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100521928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448872
"http://webisa.webdatacommons.org/prov/100521928","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100521928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100521928","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168020876"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96727330"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215721662"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168326590"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275346412"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47134590"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168157882"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168029978"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100521928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
