"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462391867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559683
"http://webisa.webdatacommons.org/prov/462391867","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/462391867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462391867","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441154489"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268440949"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441207015"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431000152"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388732923"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358939249"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397963158"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386228987"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52584699"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419455522"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142225302"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462391867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
