"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222605390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222605390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413727
"http://webisa.webdatacommons.org/prov/222605390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222605390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222605390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222605390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378518922"
"http://webisa.webdatacommons.org/prov/222605390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178670754"
"http://webisa.webdatacommons.org/prov/222605390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210280587"
"http://webisa.webdatacommons.org/prov/222605390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303938276"
"http://webisa.webdatacommons.org/prov/222605390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222605390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
