"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103302175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103302175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299121
"http://webisa.webdatacommons.org/prov/103302175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103302175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103302175","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103302175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221708540"
"http://webisa.webdatacommons.org/prov/103302175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2190967"
"http://webisa.webdatacommons.org/prov/103302175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346798607"
"http://webisa.webdatacommons.org/prov/103302175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410273791"
"http://webisa.webdatacommons.org/prov/103302175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388759217"
"http://webisa.webdatacommons.org/prov/103302175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103302175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
