"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62320262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49748
"http://webisa.webdatacommons.org/prov/62320262","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/62320262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62320262","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33262791"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273015993"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33056967"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51339572"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61386398"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173304107"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95074389"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33001009"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258634475"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063595"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33238498"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376086689"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33244678"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272785246"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34689543"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446954688"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171582169"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346654024"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10950301"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55789498"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336865973"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65693400"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283846374"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86131465"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173339737"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86131466"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359633182"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127296723"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183390965"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17724655"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341366731"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158873903"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203930327"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32966928"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120779846"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283561579"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62320262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
