"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421599967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421599967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236834
"http://webisa.webdatacommons.org/prov/421599967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421599967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421599967","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421599967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180771059"
"http://webisa.webdatacommons.org/prov/421599967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409097676"
"http://webisa.webdatacommons.org/prov/421599967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181324492"
"http://webisa.webdatacommons.org/prov/421599967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/421599967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
