"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360643848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360643848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247959
"http://webisa.webdatacommons.org/prov/360643848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360643848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360643848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360643848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28257609"
"http://webisa.webdatacommons.org/prov/360643848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347105707"
"http://webisa.webdatacommons.org/prov/360643848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11637647"
"http://webisa.webdatacommons.org/prov/360643848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67636359"
"http://webisa.webdatacommons.org/prov/360643848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360643848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360643848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
