"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44380588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44380588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317275
"http://webisa.webdatacommons.org/prov/44380588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44380588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44380588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44380588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371251030"
"http://webisa.webdatacommons.org/prov/44380588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270029992"
"http://webisa.webdatacommons.org/prov/44380588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73719877"
"http://webisa.webdatacommons.org/prov/44380588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42679524"
"http://webisa.webdatacommons.org/prov/44380588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44380588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44380588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
