"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121742455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117165
"http://webisa.webdatacommons.org/prov/121742455","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/121742455","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/121742455","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433902947"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435184204"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422537966"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399100047"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454333946"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234459698"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176576506"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97340016"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398189408"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165716962"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389453067"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254203344"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121742455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
