"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270912370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337984
"http://webisa.webdatacommons.org/prov/270912370","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/270912370","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/270912370","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453545290"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232071115"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77816995"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301302851"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301317254"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301410618"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163084948"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112413210"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182211995"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362683144"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416761590"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416223168"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156801084"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434762581"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17841676"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68330765"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270912370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
