"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65229480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475349
"http://webisa.webdatacommons.org/prov/65229480","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/65229480","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/65229480","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408105342"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440654293"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169879316"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412254055"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355915689"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212095858"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410431337"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428195575"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165389117"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215301217"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1730359"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65229480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
