"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32013561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541889
"http://webisa.webdatacommons.org/prov/32013561","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/32013561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32013561","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57196743"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250867372"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24551961"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14426456"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31049474"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106986392"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13681297"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174239647"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137643111"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210320924"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342275436"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204003200"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449760062"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60363278"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25581201"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60220766"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340128946"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32013561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
