"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388096954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716441
"http://webisa.webdatacommons.org/prov/388096954","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/388096954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388096954","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100046191"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100073693"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319029201"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182981585"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195318537"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89567766"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360688015"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170181771"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282851560"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206586832"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195760634"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281134901"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388096954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
