"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72943709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363437
"http://webisa.webdatacommons.org/prov/72943709","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72943709","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/72943709","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325893472"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416461884"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423297567"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377321968"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118865323"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209898914"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65377240"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158041444"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348973798"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134627880"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72943709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
