"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15927792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573171
"http://webisa.webdatacommons.org/prov/15927792","http://webisa.webdatacommons.org/ontology#hasFrequency",322
"http://webisa.webdatacommons.org/prov/15927792","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15927792","http://webisa.webdatacommons.org/ontology#hasPldSpread",163
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142568010"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392584988"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251030926"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287778579"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438356660"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311641500"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374667181"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382091714"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214378233"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330382649"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408415287"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40139508"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39754025"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423809649"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345208354"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241179542"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313075366"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216074039"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58694193"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24733929"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320250621"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185724310"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77256750"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58731046"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52049118"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168106455"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135201639"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313509571"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185688902"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375885571"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185695118"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207019782"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185720873"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94771248"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185888231"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385293636"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185891235"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61439885"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264415921"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105506024"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402654252"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185800269"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185803926"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346898584"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185826466"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418650958"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200276709"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222573762"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424588951"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151708353"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60255764"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453879324"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447993335"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134407473"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439740613"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200569883"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248178258"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39875243"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136815579"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45751620"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361555649"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185624287"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77130580"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54440101"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185673274"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376881531"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136738906"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77073545"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120107843"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314304715"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423984728"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321422453"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266927077"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408644722"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242270905"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360964462"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176599170"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225490158"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136948920"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5973929"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17667734"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32070754"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295031728"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354570266"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175951743"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439480399"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100438661"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620177"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186636353"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28040367"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46486534"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376870250"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354477763"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96348925"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441614933"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36244503"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186040549"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433208283"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186054246"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207478231"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185967649"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185983586"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46590682"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347066856"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137614397"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217322075"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282532280"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63446094"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169961004"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69290843"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368445941"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138000351"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321546361"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114707608"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152177820"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144744318"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144768079"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410869768"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193245522"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455924910"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388180566"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141542089"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39385556"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260096628"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122489472"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425310213"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210338344"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387371241"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106294814"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86905758"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54225181"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441170222"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195753642"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18716525"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332076066"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77889239"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242622320"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195172924"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208390899"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194178158"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315245017"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7949138"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45008407"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394841520"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79308383"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145900054"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20852944"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4706887"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269347353"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12102513"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17040311"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202388530"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194249648"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259497344"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259545948"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339403908"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355740171"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25118999"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339724375"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202481001"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260954890"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32325929"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370387496"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24364977"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389042657"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379010037"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442841278"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261005512"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32259783"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48170566"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334146984"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395517919"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243777243"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340937248"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194925691"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395672415"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110555633"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322820353"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339919272"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343397963"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108921806"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48265959"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15339674"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322792385"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56416290"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10928039"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90967556"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372144917"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340407444"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395199516"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24544714"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333722232"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181492633"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324186919"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411065587"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405082963"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333905904"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341586237"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70351570"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436446443"
"http://webisa.webdatacommons.org/prov/15927792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356448198"
