"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420018707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387593
"http://webisa.webdatacommons.org/prov/420018707","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/420018707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420018707","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6915613"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6929068"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171128996"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349333823"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332390453"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51530473"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438826363"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305921538"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80138617"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89051925"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420018707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
