"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77025808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23705
"http://webisa.webdatacommons.org/prov/77025808","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/77025808","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77025808","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353930373"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266510414"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184540651"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111783257"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31634041"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241545666"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266100172"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105585802"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416317118"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407832411"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407832412"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394311750"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407870804"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148036205"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408123831"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408123832"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162918796"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365069051"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25392949"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299818095"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205391953"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105822832"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105822833"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380318354"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164893088"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281718471"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77025808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
