"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11398291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11398291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420411
"http://webisa.webdatacommons.org/prov/11398291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11398291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11398291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11398291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75052292"
"http://webisa.webdatacommons.org/prov/11398291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230436518"
"http://webisa.webdatacommons.org/prov/11398291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155528978"
"http://webisa.webdatacommons.org/prov/11398291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372690851"
"http://webisa.webdatacommons.org/prov/11398291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453038343"
"http://webisa.webdatacommons.org/prov/11398291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11398291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
