"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169529790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203505
"http://webisa.webdatacommons.org/prov/169529790","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169529790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169529790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413414280"
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215763044"
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309193008"
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303850855"
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16526332"
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404530749"
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27316562"
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169529790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
