"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202912182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202912182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275738
"http://webisa.webdatacommons.org/prov/202912182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202912182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202912182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202912182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408298185"
"http://webisa.webdatacommons.org/prov/202912182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408299427"
"http://webisa.webdatacommons.org/prov/202912182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101490347"
"http://webisa.webdatacommons.org/prov/202912182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77817577"
"http://webisa.webdatacommons.org/prov/202912182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129442599"
"http://webisa.webdatacommons.org/prov/202912182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202912182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
