"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501308499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228101
"http://webisa.webdatacommons.org/prov/501308499","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/501308499","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/501308499","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192730627"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446165471"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12230422"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62513536"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322697997"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100445357"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501308499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
