"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477895665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477895665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218057
"http://webisa.webdatacommons.org/prov/477895665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477895665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477895665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477895665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40704553"
"http://webisa.webdatacommons.org/prov/477895665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81697839"
"http://webisa.webdatacommons.org/prov/477895665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125057029"
"http://webisa.webdatacommons.org/prov/477895665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477895665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
