"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112225524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112225524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232454
"http://webisa.webdatacommons.org/prov/112225524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112225524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112225524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112225524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269882560"
"http://webisa.webdatacommons.org/prov/112225524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231329357"
"http://webisa.webdatacommons.org/prov/112225524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446214443"
"http://webisa.webdatacommons.org/prov/112225524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28673587"
"http://webisa.webdatacommons.org/prov/112225524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112225524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
