"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160845133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16152
"http://webisa.webdatacommons.org/prov/160845133","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/160845133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160845133","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406528757"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16351164"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98977645"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396769540"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259829988"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319557866"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370894496"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95941543"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309626075"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16416858"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95197248"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/160845133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
