"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263575589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263575589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399522
"http://webisa.webdatacommons.org/prov/263575589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263575589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263575589","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263575589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246414809"
"http://webisa.webdatacommons.org/prov/263575589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110839667"
"http://webisa.webdatacommons.org/prov/263575589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250747183"
"http://webisa.webdatacommons.org/prov/263575589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381471774"
"http://webisa.webdatacommons.org/prov/263575589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270711759"
"http://webisa.webdatacommons.org/prov/263575589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110310566"
"http://webisa.webdatacommons.org/prov/263575589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263575589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
