"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159451889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159451889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190291
"http://webisa.webdatacommons.org/prov/159451889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159451889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159451889","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159451889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228627529"
"http://webisa.webdatacommons.org/prov/159451889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41625913"
"http://webisa.webdatacommons.org/prov/159451889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160326247"
"http://webisa.webdatacommons.org/prov/159451889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159451889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
