"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200759386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393966
"http://webisa.webdatacommons.org/prov/200759386","http://webisa.webdatacommons.org/ontology#hasFrequency",356
"http://webisa.webdatacommons.org/prov/200759386","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/200759386","http://webisa.webdatacommons.org/ontology#hasPldSpread",280
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131800550"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231847168"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231855301"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455342867"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231824359"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337647985"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231835945"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231844258"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277751276"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204049095"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329026650"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135968492"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203391588"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257384415"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424129211"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355270900"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180193869"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424297534"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285064436"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15278135"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6961966"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300194489"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382558125"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12559226"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69605561"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231675613"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149554641"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246247272"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80177506"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48438858"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438432882"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150445997"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419929410"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289717703"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284746988"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191969514"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124630916"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219453337"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219464272"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423747418"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219464443"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219465973"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313096557"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203057794"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219452524"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43778002"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328020162"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326860504"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125197005"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381573524"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203033217"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289434434"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326763850"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273393859"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383703046"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17787949"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28929875"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397684752"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231041763"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219509763"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213541476"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219515344"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192159323"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163552669"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219489041"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219500118"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219466612"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219468974"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318909727"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42260185"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219480376"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163325080"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219483931"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423139814"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423159737"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326935508"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214088829"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245901311"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123451500"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423116055"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64895350"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380734483"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39334655"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124501095"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65161416"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95415362"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42198302"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213129215"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68617157"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190374717"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326202522"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288770494"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318690686"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95553545"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356712571"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133375300"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447312608"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117813973"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378122771"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117702052"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6818153"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11825982"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228496858"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228502867"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122087507"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228569471"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369064503"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309339194"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228438785"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228481934"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149527560"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309754760"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282054661"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298651848"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38150740"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411654331"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254906182"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78327381"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310738296"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143151757"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82754192"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311020439"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311132463"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341638041"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377174908"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310984942"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272656566"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12085585"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200655341"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310300247"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272419091"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397465813"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367973580"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455727491"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95585465"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406385341"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397714157"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310179987"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12145136"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9409787"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352704659"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201192214"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77894147"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273041677"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368463791"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116455023"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201107489"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366488491"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310550905"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368425258"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243868384"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310367549"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238731166"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147175550"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409866858"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419093211"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92666607"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367477724"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268660677"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419170620"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310345946"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116751241"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199823938"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395695462"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158409589"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445044345"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396287213"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315119611"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335128373"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309364074"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410228669"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8720674"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340447167"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12051772"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253659994"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39628699"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146829169"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242812910"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314211893"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367577422"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243074712"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43137807"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243002055"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116237848"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77526816"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10597845"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340709078"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408704936"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253668988"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435706436"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334402645"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351550642"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86121880"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185297479"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334192549"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39469209"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15810375"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91590690"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62892513"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33458030"
"http://webisa.webdatacommons.org/prov/200759386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296677897"
