"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364869410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178469
"http://webisa.webdatacommons.org/prov/364869410","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364869410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364869410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269097"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300296884"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275296837"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40500291"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148393424"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286882768"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364869410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
