"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228337854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493125
"http://webisa.webdatacommons.org/prov/228337854","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/228337854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228337854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24162714"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445246647"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109843895"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332946982"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335476746"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25921308"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231077479"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40363928"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228337854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
