"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322744778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252577
"http://webisa.webdatacommons.org/prov/322744778","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/322744778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322744778","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146404255"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357858947"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112091869"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66861807"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120130496"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66926921"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40709841"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208687004"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322744778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
