"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441232155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441232155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699325
"http://webisa.webdatacommons.org/prov/441232155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441232155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441232155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441232155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386616089"
"http://webisa.webdatacommons.org/prov/441232155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74169335"
"http://webisa.webdatacommons.org/prov/441232155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300312549"
"http://webisa.webdatacommons.org/prov/441232155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441232155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
