"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162718243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59062
"http://webisa.webdatacommons.org/prov/162718243","http://webisa.webdatacommons.org/ontology#hasFrequency",599
"http://webisa.webdatacommons.org/prov/162718243","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/162718243","http://webisa.webdatacommons.org/ontology#hasPldSpread",397
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361855782"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225435164"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52302197"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60761614"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225507234"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362358852"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280630484"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9123577"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60740069"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341309181"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403475543"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60741030"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280922918"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60750998"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384466110"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235977894"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60751322"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321890880"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225723313"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367560354"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341480236"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94605270"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17068940"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170767465"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384373882"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340069575"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91326339"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25859873"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73221492"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368052115"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407594561"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161953751"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162145001"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267535201"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402466519"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340628745"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340674070"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51505189"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387160397"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51522481"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303987401"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95264372"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257474365"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425155423"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387030412"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12222282"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299536615"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323517004"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340537288"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442493633"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446741409"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140101276"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340998448"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402560371"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340856818"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4467354"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442603229"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262534195"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299793302"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183437502"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442506507"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93811208"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140454318"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93910515"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238563813"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238592227"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140295383"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282616692"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408092197"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298096928"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106417146"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74029723"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298268690"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447021306"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324313382"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101289899"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298142248"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92285299"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324255628"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417213501"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106500183"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386421058"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22036733"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145654230"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427312355"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166750357"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26196474"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298399781"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323230242"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242903695"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298685956"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303267048"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403577250"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417712734"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335199529"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345638361"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135994004"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144625890"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426085948"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335273794"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303685255"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300676049"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426168874"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281704046"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403857531"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105343569"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212111001"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9170721"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91708521"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358209830"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448485660"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20184005"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426685032"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347726099"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92114961"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282380136"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35860274"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337767556"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399799992"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20198221"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368930951"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233415682"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347766626"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346714683"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179481783"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179526300"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264381049"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369137557"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168492175"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179570075"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264354525"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264360363"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179580493"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35885711"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277276498"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376688717"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179615454"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179527624"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264509122"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264433404"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357357890"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400579784"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264438254"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135736993"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47449314"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418411322"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263619136"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440032368"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439934691"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30015568"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439938374"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439942245"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418426035"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440084156"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198441420"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357802422"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358061913"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383159011"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358007059"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314309647"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46793354"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337637863"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337647018"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337571612"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337594595"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196994846"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401573079"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113486605"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253739778"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253741040"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37609135"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157667884"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235303584"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359603708"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343615606"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196909118"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253823820"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48154825"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360025517"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274031867"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359927530"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143161512"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315038117"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341970885"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143199281"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341808761"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1977572"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23471658"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143301396"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279220354"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378185798"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274086736"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175607225"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12034777"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48895696"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413861247"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15968602"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179795883"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143736276"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295932937"
"http://webisa.webdatacommons.org/prov/162718243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422981228"
