"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467992860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227385
"http://webisa.webdatacommons.org/prov/467992860","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467992860","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467992860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140463379"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85757456"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140474578"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455024263"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37146013"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28316785"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266723233"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/467992860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
