"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361242099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361242099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196151
"http://webisa.webdatacommons.org/prov/361242099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361242099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361242099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361242099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331082601"
"http://webisa.webdatacommons.org/prov/361242099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241903877"
"http://webisa.webdatacommons.org/prov/361242099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153874336"
"http://webisa.webdatacommons.org/prov/361242099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12920089"
"http://webisa.webdatacommons.org/prov/361242099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361242099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
