"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105336744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105336744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150928
"http://webisa.webdatacommons.org/prov/105336744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105336744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105336744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105336744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100491656"
"http://webisa.webdatacommons.org/prov/105336744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300869118"
"http://webisa.webdatacommons.org/prov/105336744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46109906"
"http://webisa.webdatacommons.org/prov/105336744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99919503"
"http://webisa.webdatacommons.org/prov/105336744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433417548"
"http://webisa.webdatacommons.org/prov/105336744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105336744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105336744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
