"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211142350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36996
"http://webisa.webdatacommons.org/prov/211142350","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/211142350","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/211142350","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93049218"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87934375"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165609981"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323477284"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323797307"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106734761"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165434557"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163265363"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226829387"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249795782"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323469194"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249828848"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236261929"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88970467"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34158481"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425984639"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87200218"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49012159"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438886688"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68198322"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358832712"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5681360"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438924935"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244977705"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439205705"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438926059"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196069014"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386740145"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438757529"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438783308"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438785198"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325995893"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439084015"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300096695"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438818288"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263164700"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428712035"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439186735"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438648900"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88188911"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42854074"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58193373"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130391169"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/211142350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
