"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181705068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15803
"http://webisa.webdatacommons.org/prov/181705068","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/181705068","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/181705068","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382616244"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382475263"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111873504"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32577960"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36315708"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374009671"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147682931"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259253467"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272677828"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143812351"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143814572"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94324457"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272671657"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373929860"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382711368"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382635441"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273274871"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111914426"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382582625"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181705068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
